"場所名","緯度","経度","予報演算実施日時","日時","風速（m/s）","風向（360度）","気温（K）","気温（℃）","相対湿度（%）","降雨量（mm/h）","全雲量（%）","上層雲量（%）","中層雲量（%）","下層雲量（%）","日射量（W/m^2）","南中高度","南中角度"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 02:00:00","3.3514961491399626","336.07981231518545","291.548","18.348","64.5668","0","86.6211","86.6211","58.6182","2.92969","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 02:00:00","3.624181442822641","334.29173969720887","290.76","17.56","68.6865","0","93.3105","93.3105","53.4668","7.22656","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 02:00:00","2.778978938387263","315.2227649335857","290.556","17.356","72.8074","0.0625","78.5645","78.5645","58.3496","7.42188","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 02:00:00","2.1483522840772644","306.0346283112456","290.279","17.079","73.6168","0.117188","99.8535","99.8535","74.9512","4.88281","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 02:00:00","2.51521778055102","317.3514096722256","290.316","17.116","74.9581","0","96.6309","96.6309","53.1738","2.00195","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 03:00:00","3.820603627504429","324.90141416507515","291.171","17.971","58.0353","0","91.8945","91.8945","33.9844","1.17188","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 03:00:00","3.9070232771510334","329.2405118177084","291.535","18.335","55.6866","0","95.0684","95.0684","51.5625","5.9082","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 03:00:00","5.025411086329157","332.7135037703923","291.971","18.771","50.3646","0","98.3398","98.3398","36.3281","3.4668","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 03:00:00","4.164666554647562","335.4127198215694","291.307","18.107","54.3094","0","64.4531","64.4531","26.3672","0.634766","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 03:00:00","3.4043444791765713","332.6659236352424","290.752","17.552","59.4691","0","93.9941","93.9941","50.0488","8.39844","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 03:00:00","3.74856144920955","331.2835714792756","290.357","17.157","63.1931","0","90.7227","90.7227","56.8359","9.375","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 03:00:00","3.3315878541020045","341.39602537621334","289.429","16.229","72.7315","0","97.4121","97.4121","67.2363","4.49219","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 03:00:00","3.268457290159992","326.11195454565035","290.392","17.192","62.1597","0","96.6797","96.6797","57.3242","1.61133","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 04:00:00","3.9391070591188555","331.9268114638262","290.569","17.369","53.3798","0","51.0742","51.0742","42.9199","7.56836","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 04:00:00","4.227033328529597","326.4145558505179","291.238","18.038","51.4811","0","74.9512","44.4336","74.9512","5.66406","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 04:00:00","5.064844002543415","330.4422553328302","291.54","18.34","48.9949","0","87.2559","87.2559","51.123","2.14844","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 04:00:00","4.576320335433262","334.8138697979747","291.151","17.951","51.986","0","47.6074","43.9941","47.6074","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 04:00:00","3.298508342266243","331.73952619369004","290.572","17.372","55.7636","0","73.8281","73.8281","47.7051","2.19727","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 04:00:00","3.547377103664058","332.43982931455486","290.075","16.875","59.2713","0","65.1855","65.1855","29.6387","7.76367","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 04:00:00","3.208764135691497","335.3180192639143","289.712","16.512","61.3568","0","79.0039","79.0039","16.4062","10.0098","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 04:00:00","3.542945853283677","329.48612767288097","290.413","17.213","56.6646","0","88.916","88.916","77.5879","2.7832","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 05:00:00","3.7332061359774924","336.35553324907346","290.364","17.164","51.0948","0","60.9375","44.2871","60.9375","15.918","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 05:00:00","4.13225584233358","335.65013015339997","290.939","17.739","50.2227","0","59.2773","31.3965","59.2773","11.9141","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 05:00:00","5.5010373646613235","334.2690739615245","291.195","17.995","50.2","0","56.9336","53.2715","50.8789","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 05:00:00","5.299647612105922","336.01066090482135","290.625","17.425","52.4001","0","37.5","24.3652","37.5","0.878906","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 05:00:00","4.398808346779841","333.9144757746252","290.283","17.083","54.6795","0","69.5312","69.5312","28.9551","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 05:00:00","4.38237628225829","331.5716712728721","289.995","16.795","57.3369","0","61.9141","61.9141","18.4082","1.70898","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 05:00:00","4.092028888082292","333.25573591911154","289.805","16.605","57.2236","0","60.8887","60.8887","26.709","6.29883","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 05:00:00","4.230697481988047","336.5151608579819","290.025","16.825","58.3086","0","62.3047","62.3047","30.1758","4.98047","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 06:00:00","3.7812511101618207","341.9542817151119","290.071","16.871","51.648","0","56.3965","53.6621","54.8828","14.2578","1.4375","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 06:00:00","3.9172231242297135","338.3376276709129","290.525","17.325","50.6107","0","64.1113","41.5527","64.1113","8.44727","1.875","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 06:00:00","5.628275772792232","335.5180989358796","290.584","17.384","50.7232","0","46.1914","0","46.1914","0","2.9375","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 06:00:00","5.327954782559627","336.36915060054116","290.129","16.929","50.847","0","32.4707","30.8594","29.6875","0","2.1875","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 06:00:00","4.62133973579091","334.50134666686756","289.783","16.583","51.9965","0","43.5059","43.5059","6.15234","0","3.75","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 06:00:00","4.526499299072077","332.1163835198697","289.376","16.176","55.0587","0","56.2012","56.2012","10.2539","0","3.8125","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 06:00:00","4.298548999011178","336.3617383662373","289.505","16.305","55.2161","0","41.5527","13.6719","41.5527","1.85547","2.5","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 06:00:00","3.9848750694720656","336.5577668764225","289.825","16.625","53.8557","0","41.1621","11.1816","41.1621","3.66211","2","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 07:00:00","4.532615690316133","339.6894326650843","289.796","16.596","52.5655","0.15625","72.9492","47.5586","72.9492","25.9766","36.75","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 07:00:00","4.891089420251893","334.2358306434299","290.306","17.106","51.5296","0","54.6387","26.709","54.6387","13.8672","60.25","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 07:00:00","4.962368481531778","337.03062491733476","289.875","16.675","49.708","0","34.3262","2.68555","34.3262","0","64.25","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 07:00:00","4.5291607903562","339.14500154163574","289.553","16.353","49.4248","0","57.8125","50.1465","57.1289","0","40.375","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 07:00:00","4.270194643081274","336.6974621861191","289.183","15.983","50.8049","0","23.291","23.291","8.44727","0","94.125","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 07:00:00","3.980727330652025","335.47232782936675","288.704","15.504","53.7842","0","24.707","24.707","6.49414","0","95.125","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 07:00:00","3.6857972439215914","339.01917403451273","288.98","15.78","54.2551","0","51.5625","9.22852","51.5625","0.390625","59.75","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 07:00:00","3.2736133491449477","332.9145065649836","289.454","16.254","52.5342","0","56.3965","0","56.3965","1.26953","54.25","3.369322085228507","120.84218159593009"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 08:00:00","3.3327998125035956","346.1513531560675","289.308","16.108","54.2656","0","64.2578","64.2578","54.3945","10.4004","74.9059","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 08:00:00","5.048611850479298","338.4524514811518","290.169","16.969","49.6279","0","35.0586","4.98047","35.0586","4.93164","152.503","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 08:00:00","4.481366936159101","337.79811104456144","289.74","16.54","48.8378","0","54.8828","16.748","54.8828","0","143.293","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 08:00:00","4.115071240598393","339.76270826041525","289.423","16.223","48.62","0","60.3027","41.2598","60.3027","0","134.416","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 08:00:00","4.249340863486948","337.8271471046281","289.324","16.124","49.2445","0","44.1895","44.1895","6.78711","0","244.808","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 08:00:00","3.4221100919754175","335.66412565552594","288.88","15.68","51.7288","0","57.7148","57.7148","4.29688","0","245.194","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 08:00:00","2.8193701063890138","350.09199087151603","288.896","15.696","53.7429","0","54.4922","54.4922","47.5098","0","115.184","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 08:00:00","2.6740957151164206","349.78026560429186","289.273","16.073","52.9236","0","52.3438","50.6348","48.7793","0","113.934","13.264996261271962","130.6614091262998"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 09:00:00","3.9161469722164415","342.9814957758458","289.74","16.54","51.3899","0","80.7617","80.7617","69.5801","0.0976562","99.6317","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 09:00:00","4.737465654809542","340.34941384240597","290.331","17.131","47.6146","0","58.3496","40.3809","58.3496","0.390625","239.63","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 09:00:00","4.22243589915821","344.4620737970751","289.977","16.777","46.9501","0","43.7988","43.7988","41.3086","0","256.501","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 09:00:00","4.272168216374445","342.038952484194","289.786","16.586","47.1376","0","48.3887","24.707","48.3887","0","251.788","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 09:00:00","3.9913340537344153","338.05061928970434","289.974","16.774","46.6387","0","55.0293","55.0293","0.634766","0","381.909","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 09:00:00","3.1682470652397043","336.1231142559932","289.884","16.684","48.2194","0","75.6836","75.6836","0.146484","0","378.374","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 09:00:00","1.9989989373869335","358.6695141425153","289.266","16.066","52.5714","0","57.2266","50.4395","57.2266","0","203.502","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 09:00:00","2.2996153232734904","357.66137157463265","289.613","16.413","52.03","0","75.293","75.2441","75.0488","0","193.611","21.675167703899223","142.22471405069652"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 10:00:00","3.5212109290191638","354.9274046749799","289.8","16.6","49.2761","0","82.4707","82.4707","74.5605","0","202.849","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 10:00:00","3.9124716707472786","344.1757807034905","290.637","17.437","44.9862","0","69.7266","39.7949","69.7266","0","317.823","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 10:00:00","4.40729607015458","341.1805027561787","290.649","17.449","43.3156","0","49.3164","42.041","49.3164","0","351.441","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 10:00:00","4.331189756695036","342.01086627189056","290.41","17.21","44.4532","0","67.8223","67.8223","56.0547","0","322.385","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 10:00:00","3.3270449499818904","338.2429773788792","290.772","17.572","43.0132","0","67.041","67.041","0","0","477.552","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 10:00:00","3.0295770250662053","341.80887267979574","290.828","17.628","44.2609","0","49.8535","49.8535","0","0","489.833","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 10:00:00","2.3357591888996176","347.8246145012684","290.048","16.848","49.9497","0","71.9727","70.2637","71.9727","0","266","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 10:00:00","2.480306520533501","349.5211192133338","290.31","17.11","49.56","0","68.9453","68.9453","67.0898","0","254.714","27.963262348673318","155.84870927821325"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 11:00:00","3.9288869748682003","350.20889246317387","290.392","17.192","46.6794","0","57.3242","10.5957","57.3242","0","343.861","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 11:00:00","3.880019673906435","345.6552236474321","291.109","17.909","42.0506","0","66.3574","57.8125","66.3574","0","340.062","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 11:00:00","4.6979918777707566","341.8429625575736","291.072","17.872","41.8666","0","78.125","78.125","74.0723","0","298.792","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 11:00:00","4.2159152790467695","343.7287001269158","290.771","17.571","42.2631","0","77.002","77.002","69.5801","0","293.803","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 11:00:00","3.0499109370014397","344.2166238095557","291.746","18.546","40.0717","0","16.7969","16.7969","4.49219","0","502.662","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 11:00:00","3.0403945093077973","343.4880438645041","291.716","18.516","41.6583","0","20.3125","20.3125","0","0","513.035","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 11:00:00","2.6323475514302817","352.09918285689764","290.681","17.481","47.5644","0","76.123","65.918","76.123","0","288.515","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 11:00:00","2.9464672522743234","351.4406291005189","290.674","17.474","47.589","0","83.6426","81.5918","83.6426","0","252.4","31.423125539585648","171.31358017852963"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 12:00:00","4.035893423505631","351.5334299645587","290.87","17.67","43.1685","0","36.1816","20.1172","36.1816","0","470.056","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 12:00:00","3.9671532981345705","343.7270511922143","291.173","17.973","42.2319","0","52.0996","52.0996","47.4609","0","425.141","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 12:00:00","4.203812704296423","346.3339637106758","290.942","17.742","41.5061","0","67.2363","61.8164","67.2363","0","340.672","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 12:00:00","4.232785297014839","347.4905359023732","290.742","17.542","41.8326","0","66.5039","66.5039","58.7891","0","321.173","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 12:00:00","2.9157851123429857","350.37968802807393","292.295","19.095","39.2952","0","56.7871","56.7871","33.5449","0","381.847","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 12:00:00","2.902803221402374","348.2087470548123","292.227","19.027","40.2148","0","50","50","14.6973","0","383.158","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 12:00:00","2.7955213441984306","346.28993906008327","290.945","17.745","44.9994","0","75.1953","75.1953","60.2539","0","296.771","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 12:00:00","2.7465730516556444","351.28750416783583","290.997","17.797","45.2108","0","74.0723","74.0723","61.2061","0","287.404","31.541502734998563","187.57900926491672"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 13:00:00","3.6474936990465108","358.290342031131","291.51","18.31","38.4707","0","19.043","19.043","4.83398","0","394.257","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 13:00:00","4.02418141393054","346.280180953174","291.704","18.504","38.9925","0","37.5488","37.5488","0","0","361.122","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 13:00:00","4.044691244206534","348.59468082341056","291.396","18.196","37.4019","0","52.832","52.832","49.7803","0","299.644","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 13:00:00","4.049447473399797","349.74196289661376","290.987","17.787","38.6448","0","61.9141","61.9141","57.4219","0","311.41","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 13:00:00","2.7304228315638217","354.8196012745719","292.295","19.095","38.906","0","71.875","71.875","44.1406","0","227.216","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 13:00:00","2.736556783726769","353.04500020180035","292.107","18.907","38.7581","0","67.8223","67.8223","37.5977","0","220.607","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 13:00:00","2.972212594995351","353.3606949226871","291.123","17.923","42.5174","0","76.5625","76.5625","54.9805","0","253.241","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 13:00:00","2.898078797176502","353.31411308811454","291.223","18.023","42.2876","0","69.1406","69.1406","61.5723","0","232.751","28.29888656569076","203.14133197831063"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 14:00:00","3.6508787801143163","356.617881016528","291.612","18.412","36.465","0","36.6699","36.6699","0","0","245.686","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 14:00:00","3.8009268131918823","351.7465873704998","291.651","18.451","36.0753","0","71.9727","71.9727","0","0","218.685","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 14:00:00","3.768792075482674","350.90698793753916","291.376","18.176","35.6569","0","63.3301","63.3301","33.5449","0","192.194","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 14:00:00","3.8268692237061095","351.26968170702713","291.062","17.862","36.3176","0","50.1953","50.1953","40.2344","0","173.722","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 14:00:00","2.6614706749970023","353.10276858261847","291.777","18.577","38.3606","0","82.5195","82.5195","58.3008","0","99.8723","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 14:00:00","2.7517405885003043","351.0853069774892","291.485","18.285","38.5212","0","85.8398","85.8398","54.0527","0","100.856","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 14:00:00","2.999723821074867","350.49254857981356","290.904","17.704","39.8185","0","68.75","68.75","43.6523","0","136.975","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 14:00:00","2.8732390026590204","356.2053910787082","290.952","17.752","39.9472","0","83.6914","83.6914","51.3672","0","132.525","22.182723372429624","216.90731954503778"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 15:00:00","3.2316817201238366","359.78993450046795","291.226","18.026","36.0358","0","45.2637","45.2637","0","0","115.034","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 15:00:00","3.155865557233489","358.52509421172425","291.319","18.119","35.0314","0","0","0","0","0","120.529","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 15:00:00","3.181502407672199","356.1951732857623","291.051","17.851","34.4041","0","78.3203","78.3203","27.3682","0","64.1592","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 15:00:00","3.1385007535420475","354.3437934199114","290.672","17.472","35.2592","0","77.8809","77.8809","46.5088","0","50.9091","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 15:00:00","2.44359128227615","347.4277947134443","291.053","17.853","38.2314","0","84.668","84.668","65.3809","0","34.5307","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 15:00:00","2.511869754678574","346.22940461022876","290.687","17.487","38.3858","0","87.6465","87.6465","63.208","0","35.0335","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 15:00:00","2.690035686092101","356.63582943387945","290.218","17.018","39.0964","0","79.248","79.248","51.1475","0","43.775","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 00:00:00","2018-12-05 15:00:00","2.556330426926261","355.08485764400325","290.326","17.126","38.6862","","81.3965","81.3965","54.4434","0","","13.896248181624555","228.6057628624321"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 16:00:00","2.4388485088902097","355.34100527108745","290.469","17.269","37.4986","0","0.244141","0","0.244141","0","6.75","4.085392978059972","238.5294754151985"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 16:00:00","2.652901403426256","347.56732895171103","290.598","17.398","36.0429","0","0","0","0","0","6.875","4.085392978059972","238.5294754151985"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 16:00:00","2.9064960004300713","348.0159307546525","290.41","17.21","34.8278","0","84.1797","84.1797","45.2148","0","3.75","4.085392978059972","238.5294754151985"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 16:00:00","2.6945573679578616","350.4790059283933","290.028","16.828","35.8671","0","83.9355","83.9355","53.6133","0","3.125","4.085392978059972","238.5294754151985"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 16:00:00","2.599000961913058","339.39250542069027","290.065","16.865","38.2498","0","92.4805","92.4805","56.3721","0","2.25","4.085392978059972","238.5294754151985"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 16:00:00","2.667799866594194","336.8786786272392","289.711","16.511","38.191","0","93.4082","93.4082","56.8848","0","2.25","4.085392978059972","238.5294754151985"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 16:00:00","2.8406934996315596","339.8320910475876","289.292","16.092","39.2141","0","89.1602","89.1602","54.834","0","2.625","4.085392978059972","238.5294754151985"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 17:00:00","2.7837773592369053","337.73539893895384","289.29","16.09","39.3848","0","5.9082","0","5.9082","3.22266","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 17:00:00","3.3207955462509284","330.2065395738838","289.464","16.264","38.0975","0","78.6621","78.6621","2.0752","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 17:00:00","3.5692404306798946","332.7536490042735","289.31","16.11","36.8079","0","57.2754","9.32617","57.2754","0.927734","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 17:00:00","3.207586897497868","330.007083697551","289.135","15.935","37.2379","0","60.2539","6.39648","60.2539","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 17:00:00","3.0530096792673294","330.82580121800333","289.099","15.899","38.006","0","88.6719","88.6719","62.2559","0","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 06:00:00","2018-12-05 17:00:00","2.885564573008201","335.25873904073273","288.716","15.516","38.3061","0","70.8496","70.8496","54.5654","0.585938","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 03:00:00","2018-12-05 17:00:00","2.8966861969498874","336.6425119311869","288.321","15.121","39.7402","0","86.5723","86.5723","53.9062","6.54297","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 21:00:00","2018-12-05 18:00:00","3.0122957226009532","337.49908726672953","287.99","14.79","41.4737","0","17.8711","0","17.8955","11.7676","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 18:00:00","2018-12-05 18:00:00","3.6106178993767815","334.7157249437827","288.134","14.934","40.2249","0","77.9785","77.9785","14.7217","5.07812","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 15:00:00","2018-12-05 18:00:00","3.6076189456321464","350.2527471888586","288.2","15.0","38.7976","0","74.5605","74.5605","52.832","2.14844","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 12:00:00","2018-12-05 18:00:00","3.489440011491815","339.53606611650133","288.025","14.825","39.1352","0","62.793","61.9141","59.082","0.78125","0","0.0","0.0"
"三田駅","35.64805","139.74857","2018-12-04 09:00:00","2018-12-05 18:00:00","2.770643146123477","5.709132172871415","288.318","15.118","39.1409","0","69.5312","69.5312","47.9004","0.0488281","0","0.0","0.0"
